MS DRG,MS DRG Desc,MLH Avg Charges,,,,,
555,SIGNS SYMPTOMS OF MUSCULOSKELETAL SYSTEM CONN TISSUE W MCC,"$55,760.53 ",,,,,
067,NONSPECIFIC CVA PRECEREBRAL OCCLUSION W/O INFARCT W MCC,"$54,713.53 ",,,,,
842,LYMPHOMA NON-ACUTE LEUKEMIA W/O CC/MCC,"$50,212.56 ",,,,,
538,SPRAINS STRAINS DISLOCATIONS OF HIP PELVIS THIGH W/O CC/MCC,"$36,555.80 ",,,,,
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC,"$34,985.20 ",,,,,
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC,"$32,782.55 ",,,,,
779,ABORTION W/O D C,"$18,564.93 ",,,,,
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC,"$1,057,297.17 ",,,,,
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,"$286,432.55 ",,,,,
628,OTHER ENDOCRINE NUTRIT METAB O.R. PROC W MCC,"$278,393.87 ",,,,,
011,TRACHEOSTOMY FOR FACE MOUTH NECK DIAGNOSES OR LARYNGECTOMY W MCC,"$257,479.32 ",,,,,
096,BACTERIAL TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"$195,635.99 ",,,,,
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"$194,537.72 ",,,,,
619,O.R. PROCEDURES FOR OBESITY W MCC,"$175,613.09 ",,,,,
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,"$153,490.06 ",,,,,
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC,"$138,539.77 ",,,,,
904,SKIN GRAFTS FOR INJURIES W CC/MCC,"$136,883.63 ",,,,,
503,FOOT PROCEDURES W MCC,"$128,355.84 ",,,,,
739,UTERINE ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC,"$128,094.12 ",,,,,
344,MINOR SMALL LARGE BOWEL PROCEDURES W MCC,"$121,043.51 ",,,,,
802,OTHER O.R. PROC OF THE BLOOD BLOOD FORMING ORGANS W MCC,"$120,866.60 ",,,,,
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$102,037.70 ",,,,,
825,LYMPHOMA NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC,"$96,846.84 ",,,,,
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,"$94,620.66 ",,,,,
584,BREAST BIOPSY LOCAL EXCISION OTHER BREAST PROCEDURES W CC/MCC,"$89,465.52 ",,,,,
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,"$83,079.78 ",,,,,
548,SEPTIC ARTHRITIS W MCC,"$78,733.48 ",,,,,
129,MAJOR HEAD NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$75,342.72 ",,,,,
935,NON-EXTENSIVE BURNS,"$74,571.96 ",,,,,
855,INFECTIOUS PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC,"$69,254.86 ",,,,,
053,SPINAL DISORDERS INJURIES W/O CC/MCC,"$59,637.82 ",,,,,
664,MINOR BLADDER PROCEDURES W/O CC/MCC,"$53,592.34 ",,,,,
756,MALIGNANCY FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC,"$52,854.75 ",,,,,
182,RESPIRATORY NEOPLASMS W/O CC/MCC,"$45,329.50 ",,,,,
887,OTHER MENTAL DISORDER DIAGNOSES,"$42,181.50 ",,,,,
903,WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC,"$40,103.25 ",,,,,
615,ADRENAL PITUITARY PROCEDURES W/O CC/MCC,"$39,179.74 ",,,,,
747,VAGINA CERVIX VULVA PROCEDURES W/O CC/MCC,"$39,146.30 ",,,,,
667,PROSTATECTOMY W/O CC/MCC,"$31,541.92 ",,,,,
081,NONTRAUMATIC STUPOR COMA W/O MCC,"$30,105.53 ",,,,,
594,SKIN ULCERS W/O CC/MCC,"$29,002.35 ",,,,,
541,OSTEOMYELITIS W/O CC/MCC,"$24,933.55 ",,,,,
332,RECTAL RESECTION W MCC,"$276,666.65 ",,,,,
799,SPLENECTOMY W MCC,"$251,503.16 ",,,,,
653,MAJOR BLADDER PROCEDURES W MCC,"$232,800.39 ",,,,,
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,"$185,137.82 ",,,,,
939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,"$133,848.98 ",,,,,
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,"$118,169.42 ",,,,,
498,LOCAL EXCISION REMOVAL INT FIX DEVICES OF HIP FEMUR W CC/MCC,"$93,462.06 ",,,,,
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$88,190.71 ",,,,,
662,MINOR BLADDER PROCEDURES W MCC,"$87,118.57 ",,,,,
595,MAJOR SKIN DISORDERS W MCC,"$84,396.29 ",,,,,
821,LYMPHOMA LEUKEMIA W MAJOR O.R. PROCEDURE W CC,"$80,672.04 ",,,,,
507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC,"$79,868.67 ",,,,,
241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB TOE W/O CC/MCC,"$66,134.17 ",,,,,
138,MOUTH PROCEDURES W/O CC/MCC,"$61,481.07 ",,,,,
630,OTHER ENDOCRINE NUTRIT METAB O.R. PROC W/O CC/MCC,"$55,490.25 ",,,,,
886,BEHAVIORAL DEVELOPMENTAL DISORDERS,"$51,869.65 ",,,,,
550,SEPTIC ARTHRITIS W/O CC/MCC,"$46,015.03 ",,,,,
124,OTHER DISORDERS OF THE EYE W MCC,"$45,481.67 ",,,,,
088,CONCUSSION W MCC,"$43,508.08 ",,,,,
121,ACUTE MAJOR EYE INFECTIONS W CC/MCC,"$43,362.33 ",,,,,
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"$42,925.46 ",,,,,
697,URETHRAL STRICTURE,"$42,530.28 ",,,,,
709,PENIS PROCEDURES W CC/MCC,"$41,474.96 ",,,,,
537,SPRAINS STRAINS DISLOCATIONS OF HIP PELVIS THIGH W CC/MCC,"$41,006.16 ",,,,,
434,CIRRHOSIS ALCOHOLIC HEPATITIS W/O CC/MCC,"$40,585.29 ",,,,,
869,OTHER INFECTIOUS PARASITIC DISEASES DIAGNOSES W/O CC/MCC,"$35,278.51 ",,,,,
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC,"$30,754.79 ",,,,,
688,KIDNEY URINARY TRACT NEOPLASMS W/O CC/MCC,"$27,455.33 ",,,,,
094,BACTERIAL TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"$389,722.29 ",,,,,
576,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC,"$309,357.45 ",,,,,
034,CAROTID ARTERY STENT PROCEDURE W MCC,"$213,138.21 ",,,,,
820,LYMPHOMA LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,"$159,639.82 ",,,,,
573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC,"$136,195.76 ",,,,,
800,SPLENECTOMY W CC,"$125,143.23 ",,,,,
736,UTERINE ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC,"$119,879.53 ",,,,,
625,THYROID PARATHYROID THYROGLOSSAL PROCEDURES W MCC,"$98,780.30 ",,,,,
013,TRACHEOSTOMY FOR FACE MOUTH NECK DIAGNOSES OR LARYNGECTOMY W/O CC/MCC,"$92,862.50 ",,,,,
130,MAJOR HEAD NECK PROCEDURES W/O CC/MCC,"$84,908.37 ",,,,,
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,"$82,939.84 ",,,,,
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC,"$80,629.54 ",,,,,
959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$78,740.44 ",,,,,
383,UNCOMPLICATED PEPTIC ULCER W MCC,"$76,721.50 ",,,,,
350,INGUINAL FEMORAL HERNIA PROCEDURES W MCC,"$74,225.23 ",,,,,
711,TESTES PROCEDURES W CC/MCC,"$69,706.54 ",,,,,
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,"$68,837.99 ",,,,,
838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT,"$64,611.50 ",,,,,
256,UPPER LIMB TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,"$63,006.12 ",,,,,
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"$52,399.56 ",,,,,
671,URETHRAL PROCEDURES W CC/MCC,"$51,780.37 ",,,,,
476,AMPUTATION FOR MUSCULOSKELETAL SYS CONN TISSUE DIS W/O CC/MCC,"$45,370.97 ",,,,,
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,"$42,271.46 ",,,,,
514,HAND OR WRIST PROC EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC,"$40,713.57 ",,,,,
976,HIV W MAJOR RELATED CONDITION W/O CC/MCC,"$40,595.60 ",,,,,
712,TESTES PROCEDURES W/O CC/MCC,"$40,215.72 ",,,,,
499,LOCAL EXCISION REMOVAL INT FIX DEVICES OF HIP FEMUR W/O CC/MCC,"$39,805.91 ",,,,,
297,CARDIAC ARREST UNEXPLAINED W CC,"$39,386.00 ",,,,,
797,VAGINAL DELIVERY W STERILIZATION/D C W CC,"$35,374.50 ",,,,,
508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC,"$34,936.42 ",,,,,
139,SALIVARY GLAND PROCEDURES,"$32,956.42 ",,,,,
946,REHABILITATION W/O CC/MCC,"$32,006.00 ",,,,,
722,MALIGNANCY MALE REPRODUCTIVE SYSTEM W MCC,"$29,598.50 ",,,,,
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$25,459.78 ",,,,,
998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS,"$23,940.20 ",,,,,
290,ACUTE SUBACUTE ENDOCARDITIS W/O CC/MCC,"$22,011.63 ",,,,,
284,ACUTE MYOCARDIAL INFARCTION EXPIRED W CC,"$18,816.50 ",,,,,
080,NONTRAUMATIC STUPOR COMA W MCC,"$287,874.67 ",,,,,
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC,"$286,041.99 ",,,,,
461,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W MCC,"$251,669.76 ",,,,,
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,"$231,267.38 ",,,,,
223,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC,"$221,240.73 ",,,,,
217,CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,"$216,063.48 ",,,,,
411,CHOLECYSTECTOMY W C.D.E. W MCC,"$195,756.72 ",,,,,
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC,"$166,132.67 ",,,,,
801,SPLENECTOMY W/O CC/MCC,"$152,551.59 ",,,,,
826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC,"$106,350.47 ",,,,,
839,CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC,"$104,389.00 ",,,,,
510,SHOULDER ELBOW OR FOREARM PROC EXC MAJOR JOINT PROC W MCC,"$94,186.49 ",,,,,
614,ADRENAL PITUITARY PROCEDURES W CC/MCC,"$87,907.59 ",,,,,
022,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC,"$80,217.60 ",,,,,
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC,"$71,179.66 ",,,,,
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC,"$67,273.71 ",,,,,
116,INTRAOCULAR PROCEDURES W CC/MCC,"$62,612.89 ",,,,,
624,SKIN GRAFTS WOUND DEBRID FOR ENDOC NUTRIT METAB DIS W/O CC/MCC,"$57,015.28 ",,,,,
058,MULTIPLE SCLEROSIS CEREBELLAR ATAXIA W MCC,"$55,290.00 ",,,,,
692,URINARY STONES W ESW LITHOTRIPSY W/O CC/MCC,"$53,633.33 ",,,,,
259,CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC,"$53,457.00 ",,,,,
665,PROSTATECTOMY W MCC,"$53,045.53 ",,,,,
257,UPPER LIMB TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W/O CC/MCC,"$50,696.40 ",,,,,
422,HEPATOBILIARY DIAGNOSTIC PROCEDURES W/O CC/MCC,"$49,782.04 ",,,,,
716,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W/O CC/MCC,"$49,234.14 ",,,,,
830,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W/O CC/MCC,"$46,083.64 ",,,,,
113,ORBITAL PROCEDURES W CC/MCC,"$45,500.61 ",,,,,
796,VAGINAL DELIVERY W STERILIZATION/D C W MCC,"$43,413.00 ",,,,,
691,URINARY STONES W ESW LITHOTRIPSY W CC/MCC,"$41,258.00 ",,,,,
710,PENIS PROCEDURES W/O CC/MCC,"$39,177.06 ",,,,,
294,DEEP VEIN THROMBOPHLEBITIS W CC/MCC,"$38,235.00 ",,,,,
945,REHABILITATION W CC/MCC,"$37,368.00 ",,,,,
618,AMPUTAT OF LOWER LIMB FOR ENDOCRINE NUTRIT METABOL DIS W/O CC/MCC,"$34,555.20 ",,,,,
672,URETHRAL PROCEDURES W/O CC/MCC,"$33,323.21 ",,,,,
729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC,"$31,405.00 ",,,,,
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC,"$26,626.00 ",,,,,
295,DEEP VEIN THROMBOPHLEBITIS W/O CC/MCC,"$25,415.00 ",,,,,
122,ACUTE MAJOR EYE INFECTIONS W/O CC/MCC,"$22,738.00 ",,,,,
079,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC,"$19,670.00 ",,,,,
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC,"$18,835.93 ",,,,,
730,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$14,704.00 ",,,,,
285,ACUTE MYOCARDIAL INFARCTION EXPIRED W/O CC/MCC,"$13,935.60 ",,,,,
